﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
322,https://omeka.middlebury.edu/fyg/items/show/322,"Middlebury Campus Response to Hurricane Katrina",,"Middlebury actively participated in relief efforts after Hurricane Katrina. Members of the faculty, staff, and student community contributed by donating to charity organizations, hosting Tulane University students, and brainstormed further ways to support New Orleans. ",,"Middlebury Campus Archives",,"September 15, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f860307939944afb01f2f409a5d7c3db.pdf,,,1,0
434,https://omeka.middlebury.edu/fyg/items/show/434,"Middlebury Campus 4_23_1970_p 1","VT's first Green-Up Day, April 1970","An account of Green-Up day in Middlebury and on campus, April 1970","Middlebury Campus","Middlebury Campus_1970_4_23_p1","Middlebury Campus",1970_4_23,,"Middlebury Campus",,,,"Newspaper article",,"||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/95311e9ef41f7fcf8ffca40898dba645.jpg,"Still Image",,1,0
606,https://omeka.middlebury.edu/fyg/items/show/606,"MiddFood Gets Organic ","Awareness of organic food options ","Preaching the environmental pressures of transporting food and discussing the local, organic food which the dining halls already offer.","Juliana Popper ","Middlebury Campus ",,"19 November 1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3c8e39ca0cd57b4d7036b9e3ae276e9c.jpg,,,1,0
454,https://omeka.middlebury.edu/fyg/items/show/454,"Middbrats Energy Debate_Nov_Jan_1980_81","Debates over energy conservation, dorm closure, personal comfort, and wealth and privilege over the winter of 1980_81 at Middlebury College.","A series of editorials and letters to the editor focused on one Nov. 1980 anonymous letter from P. Oorand Concernced regarding student complaints about energy saving policies and heat at the college.","Middlebury Campus","Middlebury Campus:  1980_11_20_p4_5; 1981_1_14_p5; 1981_1_22_p4_5","Middlebury Campus","1980_11_20; 1981_1_15; 1981_1_22.","Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorials and letters to the editor.","Energy crisis, conservation, elite colleges.","||||osm
1980-1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/56bf48f6a7122f1e6a8cf023f687d61b.pdf,Text,,1,0
550,https://omeka.middlebury.edu/fyg/items/show/550,"Midd.'s E.Q.","Middlebury's Environmental Quality Group","Description of the Environmental Quality group","Leslie Virostek","Middlebury Campus","Middlebury Campus",1986-September-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4d4bfeb157b14cfb41fef64dee44b847.jpg,https://omeka.middlebury.edu/fyg/files/original/f9a4faa7e9bdead257db9132d52d7ce8.jpg",Text,,1,0
113,https://omeka.middlebury.edu/fyg/items/show/113,"Midd Energy Conf_MC_3_25_76_pp18_21","Middlebury Campus Coverage of Energy Conference held by EQ student group in March 1976, with focus on the energy crisis, including Keynote address of Dennis Hayes","Several pages of coverage of EQ's Energy Conference in March 1976, including an article about Dennis Hayes', the founder of the original Earth Day, talk at the Conference. ","Middlebury Campus","Middlebury Campus","The Middlebury Campus",1976-03-25,,"Middlebury Campus",,",jpg",English,"Newspaper coverage",,"||||osm
1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/e15fd607e2e44cb9c4031c067ab81e4c.jpg,https://omeka.middlebury.edu/fyg/files/original/29c715d5e0d31e707b269c7ca2d0b88a.jpg,https://omeka.middlebury.edu/fyg/files/original/363ca319edb5d21af5eca6fb5c4f28e2.jpg,https://omeka.middlebury.edu/fyg/files/original/ff62ff68acf8d6ebc7680f4aeed632f2.jpg","Still Image",,1,0
387,https://omeka.middlebury.edu/fyg/items/show/387,"Midd Earth Week Events April 1996","Events of Earth Week at Middlebury including talks on climate change and environmental justice","A Campus article on events and talks that took place during Earth Week April 1996","Middlebury Campus",1996_4_24_Vol94N23_p2_3,"Middlebury Campus",1996_4_24,,,,jpb,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b0f596192d5f2bb2f9973dea475b0a47.jpg,"Still Image",,1,0
422,https://omeka.middlebury.edu/fyg/items/show/422,"Midd Civil Rights March_MC 5_27_65_p.3","A photograph of a Middlebury Civil Rights March in March 1965 in solidarity with the Selma to Montgomery, AL March to demand a Voting Rights Act, led by the Rev. MLK Jr.","A photograph in the Middlebury Campus in May 1965 showing a March 1965 Civil Rights March on campus.","Middlebury Campus",,"Middlebury Campus",1965-03,,"Middlebury Campus",,".jpg from digital archive",English,.jpg,,"||||osm
1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2dead32ad3e2ac7a6f5f963354c3ee61.JPG,"Still Image",,1,0
417,https://omeka.middlebury.edu/fyg/items/show/417,"Midd Campus 10_69 and 11_69","Two Middlebury Campus articles on local pollution and trash issues, one regarding the goals of the organization A Better Community (ABC) as articulated by Prof. of Geography Malmstrom; the other concerning a talk by ABC member and leader Justin Brande, a local conservaitonist, to the Midd Mountain Club, regarding pollution issues.  ","Two Middlebury Campus articles about pollution, both from fall 1969.","Middlebury Campus","Middlebury Campus","Middlebury Campus",1969-Fall,,"Middlebury Campus",,"newspaper articles",English,"Newspaper articles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/c73c8c1d373b70d28e0a418a6674f363.jpg,https://omeka.middlebury.edu/fyg/files/original/8fdcb44e7bd122f13a547119c409905f.JPG,https://omeka.middlebury.edu/fyg/files/original/c813b4338ee4bfbbefc64e11c2ace03f.JPG",,,1,1
89,https://omeka.middlebury.edu/fyg/items/show/89,"Merging inquiry-based learning with near-peer teaching","Stephen Trombulak, Professor of Biology and Environmental Studies at Middlebury College, presents his findings in Bioscience in 1995 on his experience with emphasizing inquiry-based learning in classes, including his introductory environmental studies courses. 

""Trombulak explains his curriculum model, which he implemented at Middlebury College. It emphasized validating students' natural curiosities, teaching students how to use scientific methods, and providing training on how to teach students science ""as a way of knowing.""""","A scientifically approached understanding of knowledge of introductory-level students.",,Bioscience,,1995-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/d84cf07476d52bc2b88b4238681128ff.pdf,,,1,0
169,https://omeka.middlebury.edu/fyg/items/show/169,"Memorandom to the Environmental Studies faculty

",,"A memorandum from Stephen C. Trombulak to the Environmental Studies faculty discussing the upcoming external review; accommodating the new course ES 401 in the upcoming fall; billing of science journals; and Neil Leary joining the ES and Economics departments. ","Stephen C. Trombulak","Middlebury College Special Collections",,1988-03-08,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1adf65276118758e3a70707849a08297.pdf,,,1,0
172,https://omeka.middlebury.edu/fyg/items/show/172,"Memorandom from Bob Churchill and Stephen C. Trombulak.","Environmental Studies","Bob Churchill's response to S. C. Trombulak's curriculum proposal. The letter includes Churchill's thoughts on main problems of the program in the past, and his support for Trombulak's proposal. ","Bob Churchill","Middlebury College Special Collections",,1986-09-23,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5435d48572f01fe63256f02214fbdb87.pdf,,,1,0
253,https://omeka.middlebury.edu/fyg/items/show/253,"Meeting Minutes_New ES Curriculum_1981_4_01","Detailed proposal for new ES Major combining Geography, ES, and Northern Studies",,,"Middlebury College Archives",,1981-04-01,,"Middlebury College Archive",,,English,"Typewritten academic committee minutes and report",,"||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e62e3b968a86cf330b559f4f56b8dec.pdf,,1981-1985,1,0
286,https://omeka.middlebury.edu/fyg/items/show/286,"Meeting Minutes 1981",,"Excerpt from the 1981 Middlebury Meeting about revitalizing the Environmental Studies Program",,,,1981-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8fab44a4e97af57938061d3ed9afe92d.png,Text,1981-1985,1,0
538,https://omeka.middlebury.edu/fyg/items/show/538,"MCNL_Winter Ecology_High Pond_Winter 74_75_p5_8","Winter Term course from January 1974, Winter Ecology, taught by Prof. Howard Woodin at the High Pond research station.","An article including reflections by a student and a professor on a 1974 Winter Term course conducted at High Pond.","MIddlebury College News Letter; Jane Harris Class of 74","MIddlebury College News Letter, Winter 1974_75 issue, pp. 5-8.","Middlebury College News Letter","1975-01 about 1974-01","Jane Harris '74; Prof. Howard Woodin","MIddlebury College News Letter",,pdf,English,"College alumni news letter magazine article","High Pond; Woodin; ecology","||||osm
1974-75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/77fdcfa68e9283e24b7e48b8b37a47f4.pdf,Text,,1,0
423,https://omeka.middlebury.edu/fyg/items/show/423,"MCNL_1963_4_1_vol37_No3_p14 Principles Ecology_crop","New courses in the biology department curriculum in 1962-63, including Principles of Ecology.","A notice in the Middlebury College News Letter regarding a new course taught in 1962-63.","Middlebury College News Letter","Middlebury College News Letter","Middlebury College News Letter",1963-04,,"Middlebury College News Letter",,.jpg,English,"News notice in college news letter. ",,"||||osm
1962-63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a2c9457ab729eaa5a345644a8031b8f3.jpg,"Still Image",,1,0
141,https://omeka.middlebury.edu/fyg/items/show/141,"Mckibben Arrival",,"Image celebrating Bill McKibben's arrival as a visiting scholar at Middlebury College.",,"Middlebury Environmental News",,2002-Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9dd436392a00476ad44cf8003b32e083.png,,"Middlebury College Events 2000-2010",1,0
478,https://omeka.middlebury.edu/fyg/items/show/478,"McCarthy_Students_Ecology Fight","Student environmental concern, course work, and student organization regarding environmental issues, reported from the University of Wisconsin in 1970.","A newspaper article in the Washington Post about student environmental concerns and activism.","Colman McCarthy; Washington Post","Washington Post 1970_1_22_p.A20","Washington Post",1970_1_22_pA20,"Washington Post","Washington Post",,.pdf,English,"Newspaper article","Ecology; environmental activism.","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dcebeedd6c838e7732dd5055b6e190f4.pdf,Text,,1,0
142,https://omeka.middlebury.edu/fyg/items/show/142,"McCardell's ""peaks"" ",,"McCardell's convocation speech highlights environmental studies and awareness as one of six ""peaks of excellence,"" precipitates out comprehensive campus sustainability plan. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cc3c69a1049629293e88baad3e91cecf.jpg,,,1,0
529,https://omeka.middlebury.edu/fyg/items/show/529,"McCardell_Peaks_Fall 1994","President John M. McCardell's Fall 1994 speech outlining the peaks of excellence at Middlebury College.","President McCardell's speech outlining the peaks of excellence proposed to guide the college's development over the next decade.","Middlebury College Magazine","“A Vision for Middlebury College.” President John M. McCardell Jr.,  “A Vision for Middlebury College,” Convocation Address, Sept 1994, published in Middlebury College Magazine Vol. 68: No4 (Fall 1994), pp. 2-4.","Middlebury College Magazine",1994-09,"John M McCardell Jr.","Middlebury College Magazine",,.pdf,English,"College presidential speech.","MIddlebury College; peaks of excellence","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fa5ce20a84a7e039e4c99b62979fe051.pdf,Text,,1,0
530,https://omeka.middlebury.edu/fyg/items/show/530,"McCardell_Blueprint_Fall 1995","Committee and Administration plans for pursuing excellence for Middlebury College.","A Middlebury College Magazine summary of committee and administration plans for pursuing excellence at Middlebury College","Middlebury College Magazine","President John M. McCardell Jr., “A Blueprint For Excellence:  Committee Reports”  Middlebury College Magazine, Vol 69: No. 3 (Fall 1995), p. 11-12.","Middlebury College Magazine",1995-10,"John M. McCardell Jr.","Middlebury College Magazine",,pdf,English,"College magazine article",,"||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/62f0eefb6e76d4c639c2d1c0fc42eab3.pdf,Text,,1,0
480,https://omeka.middlebury.edu/fyg/items/show/480,"MC_Seaweed Lunch_12_13_68_p2","Population growth, the threat of famine, and environmental crisis.","A Middlebury Campus article about a December 1968 lecture regarding food supply, famine, and overpopulation.","Middlebury Campus","Middlebury Campus 1968_12_13_p.2","Middlebury Campus",1968_12_13,,"Middlebury Campus",,.jpg,,English,population,"||||osm
1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/003ad282c85840749058e86636efba5b.jpg,"Still Image",,1,0
510,https://omeka.middlebury.edu/fyg/items/show/510,"MC_New ES Curriculum 1980_11_13_p1_4","A new ES curriculum proposed for Middlebury College","One news article and one editorial explaining and supporting a new curriculum for Env. Studies at Middlebury designed to combine studies in geography, northern studies, and environmental studies.","MIddlebury Campus","Middlebury Campus 1980_11_3_p1,4","Middlebury Campus",1980_11_13,"Middlebury Campus","Middlebury Campus","See Meeting Minutes 1981_4_1 for details proposed for this curriculum.",pdf,,"Newspaper article and editorial",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3c5b7ea0a2855e6fa8ec2bf079ca2c17.pdf,Text,,1,0
537,https://omeka.middlebury.edu/fyg/items/show/537,"MC High Pond_1979_10_4 & 1979_11_1","Problems and threats to student research at the High Point Nature Preserve, given real estate tax issues; student and President's editorials about High Pond.","One article, one editorial, and one letter from Middlebury College President Robison concerning threats to, and measures undertaken to protect, the High Pond Research Station.","Middlebury Campus","Middlebury Campus 1979_10_4, p. 1; and 1979_11_1, p. 4, 6.","Middlebury Campus","1979_10; 1979_11","Olin Robison","Middlebury Campus",,pdf,English,"College newspaper article; editorial; letter to editor","High Pond; environmental studies; Olin Robison; Howard Woodin","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bb80198e31f8a13d4f9af9b66872f492.pdf,Text,,1,0
379,https://omeka.middlebury.edu/fyg/items/show/379,"MC 1999_2_17_Vol 97_14_p.9","BIH environmentally friendly structure","MIdd campus article on environmental features of new science building constructed 1996-1999","Matt  Waxman, Middlebury Campus","Middlebury Camps 1999_2_17 Vol. 97 No. 14 p. 9","Middlebury Campus",1999_2_17,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d82cd6395b95bc6217a08c61b98f0dcf.JPG,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
458,https://omeka.middlebury.edu/fyg/items/show/458,"MC 1980_9_18_p1; MCNL_Energy at Midd_1980_11_1_Vol55_p4","Two articles on Fall 1980 energy conservation plans and programs, including Middlebury College's award for and progress on energy conservation, including plan to shift away from heating oil as a source of energy.","An article in the Middlebury Campus about the new steam heat improvements and use of woodchips as energy; An article in the Middlebury College News Letter about the college's success with energy conservation and plans for further conservation in the future.","Middlebury Campus; Middlebury College News Letter","Middlebury Campus 1980_9_18_p1; Middlebury College News Letter 1980_11_1_vol55_p.4","Middlebury Campus; Middlebury College News Letter",1980_11_1,,"Middlebury Campus; Middlebury College News Letter",,.jpg,English,"College newspaper article Alumni newsletter article","Energy Conservation; Gerald Ford; Woodchips","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fc4bb94ed8161c025470f6e758b3af2f.jpg,https://omeka.middlebury.edu/fyg/files/original/29d0355eea7350027fc0f93892e549fa.jpg","Still Image",,1,0
251,https://omeka.middlebury.edu/fyg/items/show/251,"Maryland's Search for a Safe Dump Site for Toxic Wastes",,,"Harry Jaffe","The Washington Post",,1981-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bc81a292776ebd6384b643a0e6b7ed74.pdf,,1981-1985,1,0
217,https://omeka.middlebury.edu/fyg/items/show/217,"Margaret Floyd (Meg McCann) in 1970 Kaleidoscope ",,"Page from Middlebury's 1970 yearbook showing graduating ES-Geography major Margaret Floyd.",,Kaleidoscope,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/07fe83f3eebb898fd07b982dc791245d.jpg,,1966-1970,1,0
330,https://omeka.middlebury.edu/fyg/items/show/330,"Marchers demonstrate during UFW's renewed Grape Boycott in the 1980s
",,"Chavez and the United Farm Workers solicited the public to participate in a nationwide boycott of grape producers that did not display a  union label. The UFW's broad-spectrum social justice agenda enabled it to enlist churches, community organizations, civil rights activists, and other labor unions as key allies in the UFW campaigns. Moreover, millions of Americans took part in the boycotts.",Unknown,"Walter P. Reuther Library","Wayne State University","c. 1980s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d3c2f12944f927423d5182d828cf4d6f.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
357,https://omeka.middlebury.edu/fyg/items/show/357,"Map of Yellowstone Fires in 1988",,"A graphic that depicts the location and cause of Yellowstone fires in 1988. The first fire began June 14, and a succession of conflagrations followed over the course of the summer. Overall, there were 9 human-caused blazes and 42 fires sparked by lightning strikes.",,"National Geographic magazine, Feb. 1989",,1989-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8849ec737aedb377304cfef26107fa23.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
482,https://omeka.middlebury.edu/fyg/items/show/482,"Mag Covers_Fortune_Newsweek_1970","Images on magazine covers from special issues on the environment, January and February 1970, Fortune and Newsweek.","Two covers of US national magazines from January and February 1970--both are special issues on the environment","Fortune Magazine; Newsweek Magazine","Fortune Magazine February 1970; Newsweek Magazine 26 January 1970","Fortune and Newsweek","February 1970; January 26, 1970",,"Fortune and Newsweek",,.pdf,English,"News magazine covers",,"||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/16f3c8988178e4bee5ce4f0352359573.pdf,"Still Image",,1,0
352,https://omeka.middlebury.edu/fyg/items/show/352,"Madeleine Kunin",,"An image of Madeleine Kunin","Paul Boisver",http://www.madeleinekunin.org/,,,,"Paul Boisvert",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/85263ef3d27382965832ec7d83d9d301.jpg,,,1,0
605,https://omeka.middlebury.edu/fyg/items/show/605,"MacCracken explores various solutions to fossil fuel energy crisis","fossil fuels energy crisis","Article on senior Michael MacCracken's talk for the United States Global Change Research Program ","Kristine Palmero","The Middlebury Campus","Middlebury College",1999-5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2a89e02d6f1195eff2757a629ebc91e8.jpg,Text,,1,0
484,https://omeka.middlebury.edu/fyg/items/show/484,"Love Canal updates_Sept_Nov 1981","Legacies, continued conflicts, fears, lawsuits, and budget cuts continue to play a part in the Love Canal cleanup and other related political battles.","Three articles from the NYT and WA Post regarding ongoing issues of Love Canal, toxic waste cleanup, and threats from budget cuts and delays at EPA.","NYT, WA Post; EJ Dionne Jr.; Joanne Omang","NYT 1981_9_7_p52; WAP 1981_10_24_p A4; WAP 1981_11_10_pA18","NYT and WA Post","1981_9; 1981_10; 1981_11","EJ Dionne Jr.; Joanne Omang","NYT; WA Post",,pdf,English,"Newspaper articles and editorials","Love Canal; toxic waste","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/73b02f7405a98e083c52ff570557dab1.pdf,https://omeka.middlebury.edu/fyg/files/original/de5f8d0bb5366ab09bb5237009f89510.pdf,https://omeka.middlebury.edu/fyg/files/original/7ad4c8b7e1aa715e92bfafb14717b66d.pdf",Text,,1,0
258,https://omeka.middlebury.edu/fyg/items/show/258,"Love Canal Children Protesters","Love Canal Protests","""Young residents in Love Canal joined the protest""",,loe.org,,"Date Unknown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8c32bb44ceeeb5ab7a657e2b0ee0360c.jpg,,1981-1985,1,0
283,https://omeka.middlebury.edu/fyg/items/show/283,"Love Canal","Kids protest the toxic Love Canal.","In the late 1970's it was revealed that Hooker Chemical Company had been using Love Canal in Niagara Falls, NY to bury 22,000 tons of toxic waste. The site was sold by Hooker for residential construction, but after a while, heavy rains released the toxic chemical waste into the newly built residential communities, causing a public health emergency that largely led to the creation of huge legislation: CERCLA (see timeline, 1980). As the New York State Health Department Commissioner stated years later, Love Canal will be remembered as a ""national symbol of failure to exercise a sense of concern for future generations.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dd94218fcfdb2d22f85fabfbbf1d7260.jpeg,,,1,0
221,https://omeka.middlebury.edu/fyg/items/show/221,"Loss of ROTC credit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/97276a5687269faba1415508c6448347.jpg,,1966-1970,1,0
135,https://omeka.middlebury.edu/fyg/items/show/135,"Liebowitz Inauguration ",,"A pamphlet from Ronald Leibowitz's inauguration ceremony, Sunday, October 10th, 2004",,"Middlebury College Digital Collections",,2004-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/92a0bc52d561bf41cc4940a9b17a3350.tif,,"Middlebury College Events 2000-2010",1,0
594,https://omeka.middlebury.edu/fyg/items/show/594,"Lectures address world preservation from many sides","Environmentalism/Earth day","This source describes a series of panels where discussions were held about the environment","Catharine Hannay","Middlebury Campus","Middlebury College",1990-04-20,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c82122c0edea1aea59fc25aaee46ecb9.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
52,https://omeka.middlebury.edu/fyg/items/show/52,"LBJ Comic Regarding Cuyahoga River","Environmentalism, Cuyahoga River","LBJ looks on at the polluted Cuyahoga River, as a fish asks for help.","Bill Roberts","Cleveland Press","Cleveland Press",1964-6-?,,,,,English,"Political Cartoon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/982c8bb8557a46c78fb8f0cc94ae70c6.jpg,,,1,0
37,https://omeka.middlebury.edu/fyg/items/show/37,"LBJ Asserts Conservation Gains Ground: Claims More Land Saved than Lost",,"This article discusses President Lyndon B. Johnson's public address on October 13th, 1966, in which he asserted that the United States has reached a turning point in its conservation history because more land is being preserved and saved than is being lost to development.",,"Chicago Tribune",,1966-10-14,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dabd503e8ac4e451687b21d4fb79e544.pdf,,1966-1970,1,0
441,https://omeka.middlebury.edu/fyg/items/show/441,"LATimes_1982_3_6_pA4_Specter of Eism","A Republican Study Committee report on the threats posed to the nation by environmentalism, in the eyes of Republican politicians and think tanks.","A newspaper article in the LA Time regarding a recent Republican Party report on environmentalism.","Los Angeles Times","Los Angeles Times_1982_3_6_pA4","Los Angeles Times",1982_3_6,"Los Angeles Times","Los Angeles Times",,".jpg of newspaper article",English,"Newspaper article",,"||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/71fe2cea2e0405d198f3f09b177de6e9.pdf,"Still Image",,1,0
524,https://omeka.middlebury.edu/fyg/items/show/524,"LAT_1990_3_30_Earth Day_p. E1, E2, E4","Earth Day 1990","A Los Angeles Times feature article about the approaching Earth Day 1990, with biographical sketches reflecting on the 1970-1990 period.","Connie Koenenn; Bob Sipchen","Los Angeles TImes 1990_3_30_pE1, E2, E4","Los Angeles Times",1990_3_30,,"Los Angeles Times",,pdf,English,"Multi-part feature article","Earth Day 1990; Eco-warriors","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8cdae689940416ee522c75e8a98148a6.pdf,https://omeka.middlebury.edu/fyg/files/original/c073e02965c1bda6a9e549f459a6451f.pdf,https://omeka.middlebury.edu/fyg/files/original/73b32a1f4cb43c90142dd0204c08c9ad.pdf",Text,,1,0
516,https://omeka.middlebury.edu/fyg/items/show/516,"LAT 1990_4_23_pA23_John Francis_Earth Day","John Francis and his vow of silence which lasted from the 1971 San Francisco Bay oil spill until Earth Day 1990.","A newspaper article about environmentalist John Francis and the end of his vow of silence on Earth Day 1990.","Shawn Pogatchnik; Robert L. Jackson","LA Times 1990_4_23_pA23","Los Angeles Times",1990_4_23,,"LA Times",,pdf,English,"Newspaper feature","John Francis; Earth Day 1990","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43152838ac2bc6da6ad311fbf3bd9075.pdf,Text,,1,0
