﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
535,https://omeka.middlebury.edu/fyg/items/show/535,"Food Justice Course_Winter 2010","Food Justice course taught by students and advised by Prof. John Elder in Winter 2010.","A description of a winter term course in Winter 2010, on the subject of Food Justice.","Middlebury College; Amanda Warren; John Elder","Middlebury College Winter Term Course Catalog 2010","Middlebury College",2010-01,"Middlebury College","Middlebury College",,pdf,English,"course description in course catalog","Food, justice, Vermont","||||osm
2010-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ee41795b2e7f7b93502f48a648bb0a91.pdf,Text,,1,0
533,https://omeka.middlebury.edu/fyg/items/show/533,"Env Justice Course_Winter Term 2009","Course taught by alum  Susan Strike in Winter Term 2009, entitled Environmental Justice.","Course description and text of Env. News article regarding winter term 2009 course on Environmental Justice taught by alum Susan Strife.","Middlebury College; Susan Strife; Kathryn Morse","Winter Term catalog, 2009; Newsletter on web at:
http://www.middlebury.edu/media/view/101521/original/EnvNews09.pdf","Middlebury College",2009-01,"Susan Strife; Kathryn Morse","Middlebury College",,pdf,English,"Course description and newsletter","Environmental Justice; Middlebury College","||||osm
2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7f57c287fa49014ab5e8ab4ff8965428.pdf,Text,,1,0
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
260,https://omeka.middlebury.edu/fyg/items/show/260,"The Ecology of Freedom",Ecology,"The Ecology of Freedom Second Edition (First Edition Printed 1982)","Murray Bookchin",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/88511d70d4538978676ed411fee3aff6.jpg,,1981-1985,1,0
374,https://omeka.middlebury.edu/fyg/items/show/374,"Campus recycling efforts undermined",,"Middlebury's recycling program was criticized for being ineffective.","Nancy Walker","Middlebury Campus",,1990-04-20,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c0a30aaba76fb188db6428073e0fd346.pdf,,,1,0
560,https://omeka.middlebury.edu/fyg/items/show/560,"Campus recycling efforts undermined",Recycling,"Midd's recycling program","Nancy Walker","Middlebury College","Middlebury College",1990-4-20,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a2a54b5dde69c5f77a80f23960591b1d.jpg,"Still Image",,1,0
415,https://omeka.middlebury.edu/fyg/items/show/415,Cheung_HIST222_Paper#3,"A Discipline with a Mission:  The History of Conservation Biology at Middlebury College","A student research paper on the history of conservation biology as a field of inquiry and on its place in the curriclum at Middlebury College, 1990s-present","Natalie Cheung '18",,"Natalie Cheung '18",2015-05,,"Natalie Cheung '15",,.pdf,English,"student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c1c6167ba1341f47a93c8d9e23fc12ff.pdf,Text,,1,1
315,https://omeka.middlebury.edu/fyg/items/show/315,"Alaska's Big Spill: Can the Wilderness Heal?",,"The cover of the January 1990 issue of National Geographic magazine featured an oil-slicked bird - an image used repeatedly in popular media to appeal to the American public's empathy.To add to the emotional intensity of the Exxon Valdez disaster, the feature article displayed a photograph of an Alaskan native that was strikingly similar to  ""The Crying Indian"" -  also known as Iron Eyes Cody - who served as venerable poster child of the Keep America Beautiful litter campaign. The ""Ecological Indian"" stereotype appeared in the aftermath of the oil spill perhaps for the same sort of purpose that The Crying Indian played: to instill Exxon with guilt.","National Geographic","National Geographic, Vol. 177, No.1, Jan. 1990",,1990-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/d3639619895c33265089a95a788f04b5.jpeg,https://omeka.middlebury.edu/fyg/files/original/dd5c15707b5b692101b2aa7b65120cd7.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
331,https://omeka.middlebury.edu/fyg/items/show/331,"Wildlife photography in National Geographic","From 1986 to 1990, National Geographic's glossy pages heavily featured ""charismatic megafauna"":  photogenic animals that romanticized nature and appealed to people's empathy. Carefully framed to convey certain messages, these photographs raised  awareness of growing problems like global warming - clearly alluded to in the Arctic fox cover - and enhanced people's appreciation for species protection and the wilderness idea. In the context of environmental disasters like the Yellowstone Fires, wildlife imagery enabled people to see that animal's lives were at stake - not merely inanimate habitat.  Perhaps these images also spurred political action, as in 1987, the U.S. and Canada negotiated the ""Agreement on the Conservation of the Porcupine Caribou Herd."" ",,"National Geographic ","National Geographic ",,"1986 - 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/da76033b8b3f2e0655fe8c83b51c3bd9.pdf,https://omeka.middlebury.edu/fyg/files/original/3a3abde6940001afcf23c15c41121bc6.pdf,https://omeka.middlebury.edu/fyg/files/original/37f536a0effabd0caa487679f994b121.pdf,https://omeka.middlebury.edu/fyg/files/original/6721591688df4061e20e5eecde463812.pdf,https://omeka.middlebury.edu/fyg/files/original/124f124f9723310e45d2fea080d7d09a.pdf,https://omeka.middlebury.edu/fyg/files/original/9e8f2046d3b5ced456859a55f3b44ada.pdf,https://omeka.middlebury.edu/fyg/files/original/5d7c2afd1573147ed7e075c4decf5c7c.pdf,https://omeka.middlebury.edu/fyg/files/original/417040ed316c5ad8234a728a40653307.pdf,https://omeka.middlebury.edu/fyg/files/original/734b5af93acbbdf0b8245dea152cbb3c.pdf,https://omeka.middlebury.edu/fyg/files/original/a5d63baca7da3049880626f5d8e290bb.pdf,https://omeka.middlebury.edu/fyg/files/original/80c220ec1bc36501b4ccc581aa32101f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
262,https://omeka.middlebury.edu/fyg/items/show/262,"Warren County Protesters in the Road","Warren County Protests",,ncwarn.org,www.ncwarn.org/wp-content/uploads/2013/12/warrencounty-small.jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2a4549b6b5aa280a6d829bf9a3ebb2f3.jpg,,1981-1985,1,0
230,https://omeka.middlebury.edu/fyg/items/show/230,"New York Times: ""Kennedy's Address on Moves to Meet the Soviet Build-Up in Cuba"", October 1962",,"Text of President Kennedy's Address regarding the next course of action in the upcoming ""Cuban Missile Crisis"". Kennedy ends his address calling for action in the United States' vested interest for ""peace and freedom here in this hemisphere, and, we hope around the world."" ","New York Times","New York Times","New York Times",1962-11-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
466,https://omeka.middlebury.edu/fyg/items/show/466,"From a Kind of Primordial Ooze:  The Wastes of Modern Industry","Industrial waste as an emerging problem.","A NY Times article on industrial waste","New York Times","New York Times 1978_12_17, p. E7","New York Times",1978_12_17,"New York Times","New York Times",,"newspaper article pdf",English,"Newspaper feature","industrial waste","||||osm
1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/37b167267465e218335e2c9e33148591.pdf,Text,,1,0
470,https://omeka.middlebury.edu/fyg/items/show/470,"U.S. Finds Risk of Cancer High for Residents Near Love Canal","Health risks related to toxic waste in the wake of the Love Canal disaster in upstate NY.","New York Times","New York Times","NY Times 1979_11_11_p71","New York Times",1979_11_11,"New York Times","New York Times",,.pdf,English,"Newspaper article","Toxic Waste","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/905c5c15cc678142c506fe4a1d5b6f8c.pdf,Text,,1,0
507,https://omeka.middlebury.edu/fyg/items/show/507,"New  York Times coverage of Bhopal gas disaster December 1984.","Lethal leak of gas at Union Carbide plant in Bhopal India in Dec. 1984 which killed 2000 and sickened and injured far more.","A series of New York Times articles from December 1984 covering the Bhopal gas disaster and questions about corporations, toxic gas, communities, technology, and first/third world legal and economic relationships.","New York Times","New York Times 1984_12_4 through 12_10","New York Times","1984_12_4 through 1984_12_10","Walter Sullivan; Sanjoy Hazarika; Stuart Diamond; Frank Prial; Robert McFadden;","New York Times","Pro Quest historical newspapers",.pdf,English,"Newspaper articles and editorials","Bhopal, Union Carbide","||||osm
December 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fe09ca1ef453d250bceabaa14673fbb9.pdf,https://omeka.middlebury.edu/fyg/files/original/032a45d2b0df5118afa0a55acaf56832.pdf,https://omeka.middlebury.edu/fyg/files/original/d29225922b9dae13725527944188390f.pdf,https://omeka.middlebury.edu/fyg/files/original/c0c7a4d64b3087ccec43b93af821921e.pdf,https://omeka.middlebury.edu/fyg/files/original/7f5c49c33cc9e4e2a09de5abff662dcc.pdf,https://omeka.middlebury.edu/fyg/files/original/6a171fec496ad00c6a35a5c9cf93b1e5.pdf,https://omeka.middlebury.edu/fyg/files/original/d2650aea53146ba80180a76f7e66d756.pdf",Text,,1,0
477,https://omeka.middlebury.edu/fyg/items/show/477,"Gladwin Hill_College Students Confront Reagan on Env and Ecology as Campus issues","Report on college students in California and their growing concerns with environmental pollution as expressed to Gov Reagan of California during 1969 conference on environmental issues.  Also article on Ecology as issue to rival the Vietnam War on Campuses","To  NYT articles about college student concerns regarding pollution and ecology, reported mostly from California, but also around the nation.","New York times, Gladwin HIll","NYT 1969_11_24_p32; 1969_11_30_p1","New York Times","1969_11_24; 1969_11_30","New York Times Gladwin Hill","New York Times",,.pdf,English,"Newspaper articles",,"||||osm
1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/26d88cf1c1147d37a0cd9a55182a34c2.pdf,https://omeka.middlebury.edu/fyg/files/original/9bc732b2a1687becaec4124398e19f55.pdf",Text,,1,0
506,https://omeka.middlebury.edu/fyg/items/show/506,"NYT_1991_10_25_91_pA20_Schneiders_Minorities Pollution","1991 First National People of Color Environmental Leadership Summit","An NYT article on the First National People of Color Environmental Leadership Summit","New York Times; Keith Schneiders","NYT 1991_10_25_pA20","New York Times",1991_10_25,,NYT,,pdf,English,"Newspaper report","Environmental racism","||||osm
1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4b2fdbfd028101125c03f835ac44ed01.pdf,Text,,1,0
150,https://omeka.middlebury.edu/fyg/items/show/150,"BP Apology Ads Cartoon","BP Oil Spill","A political cartoon depicting a BP executive asking an oil-soaked bird on the beach, ""'Have you seen our new ""apology"" ads?""'","Nick Anderson",,"Houston Chronicle ",2010-06-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d0a275469e3d2de473bfc0ecf8e95b7d.jpg,"Still Image","Middlebury College Events 2000-2010",1,0
481,https://omeka.middlebury.edu/fyg/items/show/481,"Torrey Canyon Oil Spill Spring 1967","National newspaper coverage of oil spill in Spring of 1967 after wreck of tanker Torrey Canyon off coast of Cornwall England","Multiple newspaper accounts and analysis of the Torrey Canyon spill and the implications with regard to oil tanker and oil spill regulations in the ocean.","NY Times Magazine; New York Times; Christian Science Monitor, Washington Post","NYT Magazine 1967_6_4_SM 13; NYT 1967_3_29_p44; WA Post 1967_4_4_pA20; NYT 1967-5-15, p. 42; ","New York Times; Christian Science Monitor; Washington Post",1967,,"NY Times; Christian Science Monitor, Washington Post",,.pdf,English,"Newspaper articles, features, editorials","Torrey Canyon; oil; England","||||osm
1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/0adbb3d5b6af78226560fc5e5b336cf0.pdf,https://omeka.middlebury.edu/fyg/files/original/3f2ea7221a5de234e1bc4b37d99572fc.pdf,https://omeka.middlebury.edu/fyg/files/original/95dedf97b503e266ba731e3e50870092.pdf,https://omeka.middlebury.edu/fyg/files/original/d770403655b0baa7fb41c68e3c45d551.pdf,https://omeka.middlebury.edu/fyg/files/original/473d5bfcb9db0b66ff24d32d163a208c.pdf",Text,,1,0
490,https://omeka.middlebury.edu/fyg/items/show/490,"NYT 1983_2_23_pA19_Love Canal updates","Ongoing clean up and struggle at the Love Canal, NY toxic waste site.","A newspaper article updating news from the Love Canal, NY toxic waste site.",NYT,"NYT 1983_2_23_pA19",NYT,1983_2_23,NYT,NYT,,.pdf,English,"Newspaper brief","Love Canal","||||osm
1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f6680178f795e38649673e12181fd892.pdf,Text,,1,0
491,https://omeka.middlebury.edu/fyg/items/show/491,"NYT 1984_10_20_pB6_LC Summary","Progress and challenges at the Love Canal toxic waste site as of 1984.","A newspaper article about the Love Canal toxic waste site as of 1984.",NYT,"NYT 1984_10_30_pB6",NYT,1984_10_30,NYT,NYT,,pdf,English,"newspaper article","Love canal","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4981b9cc25fd5eb44346bfdc73f5aa00.pdf,Text,,1,0
492,https://omeka.middlebury.edu/fyg/items/show/492,"NYT 1979_6_5_pA19_PCB Dump_NC","PCB's dumped along roadway in rural NC.","An article about the illegal disposal of toxic waste along roadways in rural NC.",NYT,"NYT 1979_6_5_A19_PCB  Dump_NC",NYT,1979_6_5_pA19,NYT,NYT,,pdf,English,"Newspaper article","Warren County NC PCBs","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e4f1e9cc8f597c6d0d87584b13c9a95.pdf,Text,,1,0
494,https://omeka.middlebury.edu/fyg/items/show/494,"NYT_1982_9_21_pA10_Protesters Arrested WC","Arrest of protesters blocking construction of PCB dump in rural African American community in Warren County, NC","A newspaper report on the arrest of protesters blocking construction of  a PCB dump in a rural African American community in Warren County, NC",NYT,"NYT 1982_9_21_pA10",NYT,1982_9_21,NYT,NYT,,pdf,English,"newspaper article","Warren County; PCBs; protest","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a1e2055e6f722ef2ba412d2230eb8b2b.pdf,Text,,1,0
495,https://omeka.middlebury.edu/fyg/items/show/495,"NYT_1982_9_25_p17_WC Protest_Move Waste AL","Disposal of PCBs as toxic waste in North Carolina, with possible plan to relocate dump to Alabama.","An article noting possible solution to problem of PCB disposal in Warren County, NC:  move to different site in AL.",NYT,"NYT_1982_9_25_p17_WC Protest_Move Waste AL",NYT,1982_9_25,NYT,NYT,,pdf,English,"Newspaper article","Warren County; PCBs; toxic waste","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b3eda092f7365df374e62ae78140c253.pdf,Text,,1,0
497,https://omeka.middlebury.edu/fyg/items/show/497,"NYT_Chemical Plant Demon_NJ_1984_5_6_p43","March at dioxin manuf plant involving Vietnam veterans and Newark residents both concerned about dioxin and Agent Orange and its effects on their lives.","A brief notice of a march at a Dioxin plant to draw attention to Agent Orange, dioxin, and their effects on  Vietnam soldiers and Newark residents living near the plant.",NYT,"NYT 1984_5_6_p43",NYT,1984_5_6,NYT,NYT,,pdf,English,"Newspaper notice","Agent Orange; dioxin; Newark","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e0e320146dfba26c521f8efe1c12ba50.pdf,Text,,1,0
498,https://omeka.middlebury.edu/fyg/items/show/498,NYT_Ironbound_Newark_Dioxin_1984_7_9_pB1,"Dioxin contamination and health concerns in Ironbound neighborhood  of Newark, NJ.","Feature article with illustrations concerning health effects of dioxin contamination in Ironbound neighborhood of Newark NJ.",NYT,"NYT 1984_7_9_pB1",NYT,1984_7_9,NYT,NYT,,pdf,English,"Newspaper feature article.","Dioxin; Newark; contamination","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/744e14775b54799fb8c80787cbb7fa92.pdf,Text,,1,0
484,https://omeka.middlebury.edu/fyg/items/show/484,"Love Canal updates_Sept_Nov 1981","Legacies, continued conflicts, fears, lawsuits, and budget cuts continue to play a part in the Love Canal cleanup and other related political battles.","Three articles from the NYT and WA Post regarding ongoing issues of Love Canal, toxic waste cleanup, and threats from budget cuts and delays at EPA.","NYT, WA Post; EJ Dionne Jr.; Joanne Omang","NYT 1981_9_7_p52; WAP 1981_10_24_p A4; WAP 1981_11_10_pA18","NYT and WA Post","1981_9; 1981_10; 1981_11","EJ Dionne Jr.; Joanne Omang","NYT; WA Post",,pdf,English,"Newspaper articles and editorials","Love Canal; toxic waste","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/73b02f7405a98e083c52ff570557dab1.pdf,https://omeka.middlebury.edu/fyg/files/original/de5f8d0bb5366ab09bb5237009f89510.pdf,https://omeka.middlebury.edu/fyg/files/original/7ad4c8b7e1aa715e92bfafb14717b66d.pdf",Text,,1,0
496,https://omeka.middlebury.edu/fyg/items/show/496,"NYT_1984_2_26_pNJ3_Ironbound Committee","Newark NJ community protest of dioxin contamination in neighborhood, demands for cleanup","A newspaper article about a Newark neighborhoods protest of toxic waste contamination.","NYT; Aflonso Narvaez","NYT 1984_2_26_pNJ3",NYT,1984_2_26,NYT,NYT,,pdf,English,"Newspaper article","Ironbound; Newark; Toxic Waste; protest","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bc3c1cac877d776de8b7a4b0cf6cec95.pdf,Text,,1,0
499,https://omeka.middlebury.edu/fyg/items/show/499,"NYT_New Jersey Env Issues_1984_10_21_p26","Challenge of urban resource recovery, waste disposal, through eyes of Essex County executive (NJ) Peter Shapiro.","An exposition and explanation of the challenges of trash disposal and resource management from the county executive (Peter Shapiro) of Essex County, NJ.","NYT; Peter Shaprio","NYT 1984_10_21_p26",NYT,1984_10_21,"Peter Shapiro; NYT",NYT,,pdf,English,"Newspaper opinion and feature.","New Jersey; toxic waste; government regulation.","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4e4885bfffe8c48db188b160b736f36e.pdf,Text,,1,0
500,https://omeka.middlebury.edu/fyg/items/show/500,"NYT_Times Beach_1982_12_26_p22_Reinhold_Dioxin Threat","Dioxin contamination in Missouri town after December 1982 flooding.","A newspaper article reporting on fears of dioxin contamination in Times Beach, MO in the wake of toxic waste use in the past followed by a major flood.","NYT; Robert Reinhold","NYT 1982_12_26_p22",NYT,1982_2_26,"NYT; Robert Reinhold",NYT,,pdf,English,"Newspaper report","toxic waste; dioxin; Times Beach, MO","||||osm
1982-1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5b0f90dbd744d976585272629019a1ba.pdf,Text,,1,0
143,https://omeka.middlebury.edu/fyg/items/show/143,"Silent Vietnam",,"The text of a powerful description of the social and ecological effects of the Vietnam War.","Orville Schell, Jr.","Look Magazine",,1971-03-06,,,,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9976f852aa2394eee84eb68580bd8913.docx,Text,,1,0
432,https://omeka.middlebury.edu/fyg/items/show/432,Peltzer_HIST222_Paper3_edited,"Joseph Battell bequest of land to Middlebury College as shaped by environmental ideas and history","A student research essay on Middlebury College's history of land policies with regard to the Joseph Battell bequest of land","Parker Peltzer '17","Eric Goldwarg, '00,  “The Man Who Buys Mountains: An Environmental History of Bread Loaf and the Joseph Battell Lands.” Middlebury College, Fall 1999.","Parker Peltzer '17",,,"Parker Peltzer, '17","Eric Goldwarg, '00,  “The Man Who Buys Mountains: An Environmental History of Bread Loaf and the Joseph Battell Lands.” Middlebury College, Fall 1999.",.pdf,,"student paper","Joseph Battell","||||osm
1915-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e082a642b0ca223c11404887587a00b4.pdf,Text,,1,0
352,https://omeka.middlebury.edu/fyg/items/show/352,"Madeleine Kunin",,"An image of Madeleine Kunin","Paul Boisver",http://www.madeleinekunin.org/,,,,"Paul Boisvert",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/85263ef3d27382965832ec7d83d9d301.jpg,,,1,0
75,https://omeka.middlebury.edu/fyg/items/show/75,"Nature, Man and Technology",,"This is a letter to the editor by Paul Ehrlich, published in the New York Times, in response to Barry Commoner's book ""The Closing Circle: Nature, Man, and Technology."" The newspaper also publishes Commoner's response to Ehrlich.","Paul Ehrlich and Barry Commoner",,"The New York Times",1972-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/212e8c7661b5f6887493d384047a15f0.pdf,,,1,0
96,https://omeka.middlebury.edu/fyg/items/show/96,"Piecing Together Multicultural Community: Cultural Differences in Community Building among Grass-Roots Environmentalists ",,"A participant-observation study of two grass-roots environmental movements focusing specifically on the difficulties in multicultural settings. ","Paul Lichterman","Social Problems",,1995-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/5098d22462d0acd3945f0b5def45e6d3.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
280,https://omeka.middlebury.edu/fyg/items/show/280,"Paul Ehrlich - The Population Bomb (1968)","population control","The Population Bomb was an influential book written by Stanford University Professor Paul R. Ehrlich and his wife, Anne Ehrlich (uncredited), in 1968. Since it's publication and initial popularity, the book has drawn criticism for its alarmist tone, as it predicted mass starvation and death by the end of the decade.","Paul R. Ehrlich",http://www.lib.cam.ac.uk/exhibitions/Babies/pictures/big/Case11_1971.7.2693_flat.jpg,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ec0ffef31ca2cb9c6f283174c5659b7b.jpg,,1966-1970,1,0
208,https://omeka.middlebury.edu/fyg/items/show/208,"Emphasis Placed on Developing ""Human Base"" in Science Expansion",,"An article detailing the expansion of the curriculum and facilities of the Middlebury College biology department.","Peter Delman",,"The Middlebury Campus",1967-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/47bf1366ca4151ead39c2db0201147e8.jpg,,1966-1970,1,0
335,https://omeka.middlebury.edu/fyg/items/show/335,"Seabrook Rally","Middlebury students protested the Seabrook nuclear power plant in New Hampshire following the Three Mile Island explosions. One of the few activist events recorded in ""The Campus"" during the late '70s, it reveals a growing concern with nuclear energy at the college. ",,"Peter H. Templeton","The Campus","Digital Collections, Middlebury College",1979-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cf60115400bda6bc669370757e2fd4e8.png,,,1,0
57,https://omeka.middlebury.edu/fyg/items/show/57,"Finishing Off the Corporate State","Book Review","Book review of ""Beyond the Wasteland: A Democratic Alternative to Economic Decline"" by Samuel Bowles, David M. Gordon and Thomas E. Weisskopf.","Peter Passell","The New York Times",,1983-07-31,,,,,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0a8e988a525514c644c32e1fe285e657.pdf,Text,1981-1985,1,0
77,https://omeka.middlebury.edu/fyg/items/show/77,"How Much Will the Sweeper Charge and Who Will Pay Him?",,"This article reviews five different books about environmental economics that look at how the drive to produce more economically has ecological consequences by creating pollution.","Peter Passell and Leonard Ross",,"The New York Times",1971-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/56017c26fc86f2ead37cdd7760373a0b.pdf,,,1,0
80,https://omeka.middlebury.edu/fyg/items/show/80,"The Limits to Growth",,"This is a book review of a number of books evaluating population growth, but focuses particularly on ""The Limits to Growth: A Report for the Club of Rome's Project on the Predicament of Mankind"" by Donella H. Meadows, Dennis L. Meadows, Jorgen Randers, and William W. Behrens III. ","Peter Passell, Marc Roberts, and Leonard Ross",,"The New York Times",1972-04-02,,,,,,"Book Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/716a23b66cdcf5079e4b031d0b13df78.pdf,,,1,0
50,https://omeka.middlebury.edu/fyg/items/show/50,"The Limits to Growth Review",,"Review of the Book The Limits to Growth by Donella H. Meadows, Dennis L. Meadows, Jørgen Randers and William W. Behrens III","Peter Passell, Mark Roberts, Leonard Ross","The New York Times",,1972-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ed52557060815690a3e9e2ee306861d8.pdf,,,1,0
471,https://omeka.middlebury.edu/fyg/items/show/471,"U.S. Issues New Rules to Control Disposal of Hazardous Chemicals:  A 'Road Map of Wastes'","U.S. regulatory rules for hazardous waste as developed in the wake of the Love Canal disaster.","An article reporting on new federal regulations on disposal of hazardous chemicals.","Philip Shabecoff","New York Times 1980_2_27_pA16","New York Times",1980_2_27,,"Philip Shabecoff New York Times",,pdf,English,"Newspaper feature story.","Love Canal hazardous waste","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/720c6691d3bf2f5656031757153892cb.pdf,Text,,1,0
