﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
477,https://omeka.middlebury.edu/fyg/items/show/477,"Gladwin Hill_College Students Confront Reagan on Env and Ecology as Campus issues","Report on college students in California and their growing concerns with environmental pollution as expressed to Gov Reagan of California during 1969 conference on environmental issues.  Also article on Ecology as issue to rival the Vietnam War on Campuses","To  NYT articles about college student concerns regarding pollution and ecology, reported mostly from California, but also around the nation.","New York times, Gladwin HIll","NYT 1969_11_24_p32; 1969_11_30_p1","New York Times","1969_11_24; 1969_11_30","New York Times Gladwin Hill","New York Times",,.pdf,English,"Newspaper articles",,"||||osm
1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/26d88cf1c1147d37a0cd9a55182a34c2.pdf,https://omeka.middlebury.edu/fyg/files/original/9bc732b2a1687becaec4124398e19f55.pdf",Text,,1,0
507,https://omeka.middlebury.edu/fyg/items/show/507,"New  York Times coverage of Bhopal gas disaster December 1984.","Lethal leak of gas at Union Carbide plant in Bhopal India in Dec. 1984 which killed 2000 and sickened and injured far more.","A series of New York Times articles from December 1984 covering the Bhopal gas disaster and questions about corporations, toxic gas, communities, technology, and first/third world legal and economic relationships.","New York Times","New York Times 1984_12_4 through 12_10","New York Times","1984_12_4 through 1984_12_10","Walter Sullivan; Sanjoy Hazarika; Stuart Diamond; Frank Prial; Robert McFadden;","New York Times","Pro Quest historical newspapers",.pdf,English,"Newspaper articles and editorials","Bhopal, Union Carbide","||||osm
December 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fe09ca1ef453d250bceabaa14673fbb9.pdf,https://omeka.middlebury.edu/fyg/files/original/032a45d2b0df5118afa0a55acaf56832.pdf,https://omeka.middlebury.edu/fyg/files/original/d29225922b9dae13725527944188390f.pdf,https://omeka.middlebury.edu/fyg/files/original/c0c7a4d64b3087ccec43b93af821921e.pdf,https://omeka.middlebury.edu/fyg/files/original/7f5c49c33cc9e4e2a09de5abff662dcc.pdf,https://omeka.middlebury.edu/fyg/files/original/6a171fec496ad00c6a35a5c9cf93b1e5.pdf,https://omeka.middlebury.edu/fyg/files/original/d2650aea53146ba80180a76f7e66d756.pdf",Text,,1,0
470,https://omeka.middlebury.edu/fyg/items/show/470,"U.S. Finds Risk of Cancer High for Residents Near Love Canal","Health risks related to toxic waste in the wake of the Love Canal disaster in upstate NY.","New York Times","New York Times","NY Times 1979_11_11_p71","New York Times",1979_11_11,"New York Times","New York Times",,.pdf,English,"Newspaper article","Toxic Waste","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/905c5c15cc678142c506fe4a1d5b6f8c.pdf,Text,,1,0
466,https://omeka.middlebury.edu/fyg/items/show/466,"From a Kind of Primordial Ooze:  The Wastes of Modern Industry","Industrial waste as an emerging problem.","A NY Times article on industrial waste","New York Times","New York Times 1978_12_17, p. E7","New York Times",1978_12_17,"New York Times","New York Times",,"newspaper article pdf",English,"Newspaper feature","industrial waste","||||osm
1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/37b167267465e218335e2c9e33148591.pdf,Text,,1,0
230,https://omeka.middlebury.edu/fyg/items/show/230,"New York Times: ""Kennedy's Address on Moves to Meet the Soviet Build-Up in Cuba"", October 1962",,"Text of President Kennedy's Address regarding the next course of action in the upcoming ""Cuban Missile Crisis"". Kennedy ends his address calling for action in the United States' vested interest for ""peace and freedom here in this hemisphere, and, we hope around the world."" ","New York Times","New York Times","New York Times",1962-11-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
262,https://omeka.middlebury.edu/fyg/items/show/262,"Warren County Protesters in the Road","Warren County Protests",,ncwarn.org,www.ncwarn.org/wp-content/uploads/2013/12/warrencounty-small.jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2a4549b6b5aa280a6d829bf9a3ebb2f3.jpg,,1981-1985,1,0
331,https://omeka.middlebury.edu/fyg/items/show/331,"Wildlife photography in National Geographic","From 1986 to 1990, National Geographic's glossy pages heavily featured ""charismatic megafauna"":  photogenic animals that romanticized nature and appealed to people's empathy. Carefully framed to convey certain messages, these photographs raised  awareness of growing problems like global warming - clearly alluded to in the Arctic fox cover - and enhanced people's appreciation for species protection and the wilderness idea. In the context of environmental disasters like the Yellowstone Fires, wildlife imagery enabled people to see that animal's lives were at stake - not merely inanimate habitat.  Perhaps these images also spurred political action, as in 1987, the U.S. and Canada negotiated the ""Agreement on the Conservation of the Porcupine Caribou Herd."" ",,"National Geographic ","National Geographic ",,"1986 - 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/da76033b8b3f2e0655fe8c83b51c3bd9.pdf,https://omeka.middlebury.edu/fyg/files/original/3a3abde6940001afcf23c15c41121bc6.pdf,https://omeka.middlebury.edu/fyg/files/original/37f536a0effabd0caa487679f994b121.pdf,https://omeka.middlebury.edu/fyg/files/original/6721591688df4061e20e5eecde463812.pdf,https://omeka.middlebury.edu/fyg/files/original/124f124f9723310e45d2fea080d7d09a.pdf,https://omeka.middlebury.edu/fyg/files/original/9e8f2046d3b5ced456859a55f3b44ada.pdf,https://omeka.middlebury.edu/fyg/files/original/5d7c2afd1573147ed7e075c4decf5c7c.pdf,https://omeka.middlebury.edu/fyg/files/original/417040ed316c5ad8234a728a40653307.pdf,https://omeka.middlebury.edu/fyg/files/original/734b5af93acbbdf0b8245dea152cbb3c.pdf,https://omeka.middlebury.edu/fyg/files/original/a5d63baca7da3049880626f5d8e290bb.pdf,https://omeka.middlebury.edu/fyg/files/original/80c220ec1bc36501b4ccc581aa32101f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
315,https://omeka.middlebury.edu/fyg/items/show/315,"Alaska's Big Spill: Can the Wilderness Heal?",,"The cover of the January 1990 issue of National Geographic magazine featured an oil-slicked bird - an image used repeatedly in popular media to appeal to the American public's empathy.To add to the emotional intensity of the Exxon Valdez disaster, the feature article displayed a photograph of an Alaskan native that was strikingly similar to  ""The Crying Indian"" -  also known as Iron Eyes Cody - who served as venerable poster child of the Keep America Beautiful litter campaign. The ""Ecological Indian"" stereotype appeared in the aftermath of the oil spill perhaps for the same sort of purpose that The Crying Indian played: to instill Exxon with guilt.","National Geographic","National Geographic, Vol. 177, No.1, Jan. 1990",,1990-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/d3639619895c33265089a95a788f04b5.jpeg,https://omeka.middlebury.edu/fyg/files/original/dd5c15707b5b692101b2aa7b65120cd7.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
415,https://omeka.middlebury.edu/fyg/items/show/415,Cheung_HIST222_Paper#3,"A Discipline with a Mission:  The History of Conservation Biology at Middlebury College","A student research paper on the history of conservation biology as a field of inquiry and on its place in the curriclum at Middlebury College, 1990s-present","Natalie Cheung '18",,"Natalie Cheung '18",2015-05,,"Natalie Cheung '15",,.pdf,English,"student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c1c6167ba1341f47a93c8d9e23fc12ff.pdf,Text,,1,1
560,https://omeka.middlebury.edu/fyg/items/show/560,"Campus recycling efforts undermined",Recycling,"Midd's recycling program","Nancy Walker","Middlebury College","Middlebury College",1990-4-20,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a2a54b5dde69c5f77a80f23960591b1d.jpg,"Still Image",,1,0
374,https://omeka.middlebury.edu/fyg/items/show/374,"Campus recycling efforts undermined",,"Middlebury's recycling program was criticized for being ineffective.","Nancy Walker","Middlebury Campus",,1990-04-20,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c0a30aaba76fb188db6428073e0fd346.pdf,,,1,0
260,https://omeka.middlebury.edu/fyg/items/show/260,"The Ecology of Freedom",Ecology,"The Ecology of Freedom Second Edition (First Edition Printed 1982)","Murray Bookchin",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/88511d70d4538978676ed411fee3aff6.jpg,,1981-1985,1,0
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
533,https://omeka.middlebury.edu/fyg/items/show/533,"Env Justice Course_Winter Term 2009","Course taught by alum  Susan Strike in Winter Term 2009, entitled Environmental Justice.","Course description and text of Env. News article regarding winter term 2009 course on Environmental Justice taught by alum Susan Strife.","Middlebury College; Susan Strife; Kathryn Morse","Winter Term catalog, 2009; Newsletter on web at:
http://www.middlebury.edu/media/view/101521/original/EnvNews09.pdf","Middlebury College",2009-01,"Susan Strife; Kathryn Morse","Middlebury College",,pdf,English,"Course description and newsletter","Environmental Justice; Middlebury College","||||osm
2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7f57c287fa49014ab5e8ab4ff8965428.pdf,Text,,1,0
535,https://omeka.middlebury.edu/fyg/items/show/535,"Food Justice Course_Winter 2010","Food Justice course taught by students and advised by Prof. John Elder in Winter 2010.","A description of a winter term course in Winter 2010, on the subject of Food Justice.","Middlebury College; Amanda Warren; John Elder","Middlebury College Winter Term Course Catalog 2010","Middlebury College",2010-01,"Middlebury College","Middlebury College",,pdf,English,"course description in course catalog","Food, justice, Vermont","||||osm
2010-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ee41795b2e7f7b93502f48a648bb0a91.pdf,Text,,1,0
538,https://omeka.middlebury.edu/fyg/items/show/538,"MCNL_Winter Ecology_High Pond_Winter 74_75_p5_8","Winter Term course from January 1974, Winter Ecology, taught by Prof. Howard Woodin at the High Pond research station.","An article including reflections by a student and a professor on a 1974 Winter Term course conducted at High Pond.","MIddlebury College News Letter; Jane Harris Class of 74","MIddlebury College News Letter, Winter 1974_75 issue, pp. 5-8.","Middlebury College News Letter","1975-01 about 1974-01","Jane Harris '74; Prof. Howard Woodin","MIddlebury College News Letter",,pdf,English,"College alumni news letter magazine article","High Pond; Woodin; ecology","||||osm
1974-75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/77fdcfa68e9283e24b7e48b8b37a47f4.pdf,Text,,1,0
423,https://omeka.middlebury.edu/fyg/items/show/423,"MCNL_1963_4_1_vol37_No3_p14 Principles Ecology_crop","New courses in the biology department curriculum in 1962-63, including Principles of Ecology.","A notice in the Middlebury College News Letter regarding a new course taught in 1962-63.","Middlebury College News Letter","Middlebury College News Letter","Middlebury College News Letter",1963-04,,"Middlebury College News Letter",,.jpg,English,"News notice in college news letter. ",,"||||osm
1962-63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a2c9457ab729eaa5a345644a8031b8f3.jpg,"Still Image",,1,0
536,https://omeka.middlebury.edu/fyg/items/show/536,"High Pond Laboratory_Midd Coll Magazine_Vol56_No1_Autumn 1981_pp 11_12","High Pond Nature Reserve field research site for Middlbury College","A 1981 Middlebury College Magazine article about student research at High Pond Nature Reserve and Field Station near Rutland, VT","Middlebury College Magazine","High Pond Laboratory_Midd Coll Magazine_Vol56_No1_Autumn 1981_pp 11_12","Middlebury College Magazine",1981_10,"Middlebury College Magazine","Middlebury College Magazine",,pdf,English,"College magazine article","High Pond; Environmental Studies; Howard Woodin","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/add9a2ffbb77b5adb2959bf6084be0c6.pdf,Text,,1,0
530,https://omeka.middlebury.edu/fyg/items/show/530,"McCardell_Blueprint_Fall 1995","Committee and Administration plans for pursuing excellence for Middlebury College.","A Middlebury College Magazine summary of committee and administration plans for pursuing excellence at Middlebury College","Middlebury College Magazine","President John M. McCardell Jr., “A Blueprint For Excellence:  Committee Reports”  Middlebury College Magazine, Vol 69: No. 3 (Fall 1995), p. 11-12.","Middlebury College Magazine",1995-10,"John M. McCardell Jr.","Middlebury College Magazine",,pdf,English,"College magazine article",,"||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/62f0eefb6e76d4c639c2d1c0fc42eab3.pdf,Text,,1,0
529,https://omeka.middlebury.edu/fyg/items/show/529,"McCardell_Peaks_Fall 1994","President John M. McCardell's Fall 1994 speech outlining the peaks of excellence at Middlebury College.","President McCardell's speech outlining the peaks of excellence proposed to guide the college's development over the next decade.","Middlebury College Magazine","“A Vision for Middlebury College.” President John M. McCardell Jr.,  “A Vision for Middlebury College,” Convocation Address, Sept 1994, published in Middlebury College Magazine Vol. 68: No4 (Fall 1994), pp. 2-4.","Middlebury College Magazine",1994-09,"John M McCardell Jr.","Middlebury College Magazine",,.pdf,English,"College presidential speech.","MIddlebury College; peaks of excellence","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fa5ce20a84a7e039e4c99b62979fe051.pdf,Text,,1,0
589,https://omeka.middlebury.edu/fyg/items/show/589,"Earth day celebrations promise to be a scream","Earth Day","An account of what the school's different organizations and clubs, such as the Mountain Club and EQ, are doing to make Earth Day popular on campus","Middlebury College","Middlebury Campus","Middlebury College",1990-04-20,"Allison Gray",,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b8ae2ef85e762da3fd7bbda2e5caf5df.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
575,https://omeka.middlebury.edu/fyg/items/show/575,"Lake Champlain Toxic Waste","Student activism around Lake Champlain",,"Middlebury College","Middlebury College","Middlebury College",1991_02_21-1991_02_28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/e0951e3ef9b3098d324be82e2b5746b9.jpg,https://omeka.middlebury.edu/fyg/files/original/034ee59ef429d973450afce65638a582.jpg","Still Image",,1,0
393,https://omeka.middlebury.edu/fyg/items/show/393,"Weybridge house residents live Earth conscious lifestyle","Food, cooking, and environmental policies at Weybridge House, a Middlebury college residential interest house","A Middlebury Campus article about Weybridge House, a Middlebury college residential interest house","Middlebury College",2000_4_5_Vol97_No21_p15,"Middlebury College",2000_4_5,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fe40374487b8b2ff108f1dc7633c4082.JPG,,,1,0
199,https://omeka.middlebury.edu/fyg/items/show/199,"Middlebury College Newsletter, 1964.",,"Middlebury College Newsletter informing of a recent novel by alumni Peter S. Jennison concerning the consequences of a  fictional town in Vermont installing a prototype nuclear reactor.","Middlebury College","Middlebury College","Middlebury College",1964-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2dbd3654934904ae7d2cb3c4d70b3a4e.jpg,,"Fifty Years of Green: 1961-1965",1,0
197,https://omeka.middlebury.edu/fyg/items/show/197,"Middlebury Campus: ""Join Major In Ecology to Be Offered"", May 27, 1965. ",,"Middlebury Campus article regarding the first mention of the newly-formed Environmental Studies Major. ","Middlebury College","Middlebury Campus","Middlebury Campus",1965-05-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/b438438e210db9fee514e13364c28b5a.jpg,https://omeka.middlebury.edu/fyg/files/original/3ec415c33ae1005f3a9bf2a3272989d5.jpg",,"Fifty Years of Green: 1961-1965",1,0
196,https://omeka.middlebury.edu/fyg/items/show/196,"Middlebury College Catalogue Bulletin, 1965-1966. ",,"Middlebury College Catalogue for offered courses during the 1965-55 academic year. Notably, the first appearance of an interdisciplinary major in Environmental Studies. ","Middlebury College","Middlebury College","Middlebury College",1965-08-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/ea1cd6072c2b54b0b80b3bdc9d6e86de.jpg,https://omeka.middlebury.edu/fyg/files/original/46f790e9119e53ff2c1c59b6e2a7f3a0.jpg,https://omeka.middlebury.edu/fyg/files/original/b0bde64e4cdc585c19add7db4f69d504.jpg",,"Fifty Years of Green: 1961-1965",1,0
195,https://omeka.middlebury.edu/fyg/items/show/195,"Middlebury College Catalogue Bulletin, 1965-1966. ",,"Middlebury College Catalogue for offered courses during the 1965-55 academic year. Notably, the first appearance of an interdisciplinary major in Environmental Studies. ","Middlebury College","Middlebury College","Middlebury College",1965-08-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/2c8b682e9bcc186e66968b11a39a1e0d.jpg,https://omeka.middlebury.edu/fyg/files/original/eccf8484e5176e5ca3cc60e23c4a5646.jpg,https://omeka.middlebury.edu/fyg/files/original/e078c8182d37a13133a4f5e5241d239d.jpg",,1966-1970,1,0
448,https://omeka.middlebury.edu/fyg/items/show/448,"4_30_70_p1&6&9_Three Views Earth Day","Three different views of Earth Day 1970 and Earth Day  activities and debates and issues in Middlebury Campus articles.","Three different articles from the Middlebury Campus reporting on and reflecting on Earth Day 1970.","Middlebury Campus.","Middlebury Campus 4_30_70_p 1, 6, 9","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorials articles and letters to editor.","Earth Day","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5fe10955ddb66f30c9c8ac9d112a3d1.pdf,Text,1966-1970,1,0
451,https://omeka.middlebury.edu/fyg/items/show/451,"Energy Saving Lamps_Middlebury_1981_01_22&29_p9&28","College store advertisements for energy saving lamps for dorms at Middlebury.","Two college store advertisements for energy saving lamps from the Middlebury Campus in January 1981.","Middlebury Campus; Middlebury College Store","Middlebury Campus 1981_1_22_p9; and 1981_1_29_p28","Middlebury campus","1981_01_22; 1981_01_29","Middlebury College Stores","Middlebury Campus",,pdf,English,"college newspaper advertisement","energy crisis","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b4b562a39ab1f6a0e60716d9d9abbfef.jpg,Text,1981-1985,1,0
458,https://omeka.middlebury.edu/fyg/items/show/458,"MC 1980_9_18_p1; MCNL_Energy at Midd_1980_11_1_Vol55_p4","Two articles on Fall 1980 energy conservation plans and programs, including Middlebury College's award for and progress on energy conservation, including plan to shift away from heating oil as a source of energy.","An article in the Middlebury Campus about the new steam heat improvements and use of woodchips as energy; An article in the Middlebury College News Letter about the college's success with energy conservation and plans for further conservation in the future.","Middlebury Campus; Middlebury College News Letter","Middlebury Campus 1980_9_18_p1; Middlebury College News Letter 1980_11_1_vol55_p.4","Middlebury Campus; Middlebury College News Letter",1980_11_1,,"Middlebury Campus; Middlebury College News Letter",,.jpg,English,"College newspaper article Alumni newsletter article","Energy Conservation; Gerald Ford; Woodchips","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fc4bb94ed8161c025470f6e758b3af2f.jpg,https://omeka.middlebury.edu/fyg/files/original/29d0355eea7350027fc0f93892e549fa.jpg","Still Image",,1,0
459,https://omeka.middlebury.edu/fyg/items/show/459,EQ_1980_11_13_Energy,"Energy and physics and plans to learn more about alternative energy sources.","An EQ newspaper column in the Campus about connections between Energy and Physics and plans for students to learn more about alternative energy sources.","Middlebury Campus, EQ","Middlebury Campus 1980_11_13_Vol75No8_p.2; ","Middlebury Campus",1980_11_13,EQ,"Middlebury Campus",,.jpg,English,,"Physics; New Alchemy Institute; Energy","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/74dc3f840e9c810c9990562994af42ce.jpg,"Still Image",,1,0
608,https://omeka.middlebury.edu/fyg/items/show/608,"What do we really know about the ozone layer?","Depletion of the ozone layer","Products containing CFC's, a compound that is depleting the ozone layer, need to be eliminated from production.  ","Middlebury Campus Editors","Middlebury Campus Editors, ""What do we really know about the ozone layer?"" Middlebury Campus (1987-10-07)
","Middlebury College Campus",1987_10_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c58a805238bf60c6a871f0bf23aed4aa.jpg,"Still Image",,1,0
607,https://omeka.middlebury.edu/fyg/items/show/607,"Bad Rain for a Good Neighbor","Regulation of acid-rain-causing pollution","In light of talks about acid rain, the U.S. struggles to reach an agreement to sign a cross-boundary pollution agreement that would restrict the nitrogen oxide pollution that travels into Canada. ","Middlebury Campus Editors","Middlebury Campus Editors, ""Bad Rain for a Good Neighbor,"" The Middlebury Campus (1988_04_29)",,1988_04_29,,,,,,"Middlebury Campus article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/132a8aa2382735267802d58db2f7f721.jpg,"Still Image",,1,0
590,https://omeka.middlebury.edu/fyg/items/show/590,"Environmental Conference Focuses on Consevation","conservation, recycling","Article about the Environmental Conference and issues covered","Middlebury Campus","Middlebury Campus","Middlebury College",1984-3-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3b49451d846fba1d786631a93e0ee23f.jpg,Text,,1,0
586,https://omeka.middlebury.edu/fyg/items/show/586,"Solar Home","Solar energy","Article about solar home in Vermont","Middlebury Campus","Middlebury Campus","Middlebury College",1985-5-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ec566ea4790d965810ecd8fedbe8b633.jpg,Text,,1,0
579,https://omeka.middlebury.edu/fyg/items/show/579,"Energy Council Announcement","How to save energy","The energy council took out an announcement in the Middlebury Campus to inform of simple ways that individuals can save energy.","Middlebury Campus","Middlebury Campus","Middlebury Campus",1986-1-24,"Energy Council",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e8731583018cb07c82f05fb1a39b66d1.jpg,Text,,1,0
567,https://omeka.middlebury.edu/fyg/items/show/567,"Discussion of the Gulf War","Students opinions of the United States involvement in the Gulf War",,"Middlebury Campus","Middlebury Campus","Middlebury Campus","1991-01-17 to 1991-01-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/edb638d49362b72590d3a220f41daea4.jpg,https://omeka.middlebury.edu/fyg/files/original/7d01b6baaab0065726ef159f61872b1a.jpg,https://omeka.middlebury.edu/fyg/files/original/70698e088ac9a117628de616b5ab0701.jpg,https://omeka.middlebury.edu/fyg/files/original/61d2e2eb877a0506c16d820c229099fa.jpg","Still Image",,1,0
544,https://omeka.middlebury.edu/fyg/items/show/544,"Energy Consumption Increases","Energy consumption","Middlebury College energy consumption increases due to new technologies on campus.","Middlebury Campus","Middlebury Campus","Middlebury College",1984-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/65220ae3089aaa9aba5fe0c9e9893dfc.jpg,https://omeka.middlebury.edu/fyg/files/original/2e7cba7df30e65aca0a3e6964ea229ba.jpg",Text,,1,0
537,https://omeka.middlebury.edu/fyg/items/show/537,"MC High Pond_1979_10_4 & 1979_11_1","Problems and threats to student research at the High Point Nature Preserve, given real estate tax issues; student and President's editorials about High Pond.","One article, one editorial, and one letter from Middlebury College President Robison concerning threats to, and measures undertaken to protect, the High Pond Research Station.","Middlebury Campus","Middlebury Campus 1979_10_4, p. 1; and 1979_11_1, p. 4, 6.","Middlebury Campus","1979_10; 1979_11","Olin Robison","Middlebury Campus",,pdf,English,"College newspaper article; editorial; letter to editor","High Pond; environmental studies; Olin Robison; Howard Woodin","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bb80198e31f8a13d4f9af9b66872f492.pdf,Text,,1,0
510,https://omeka.middlebury.edu/fyg/items/show/510,"MC_New ES Curriculum 1980_11_13_p1_4","A new ES curriculum proposed for Middlebury College","One news article and one editorial explaining and supporting a new curriculum for Env. Studies at Middlebury designed to combine studies in geography, northern studies, and environmental studies.","MIddlebury Campus","Middlebury Campus 1980_11_3_p1,4","Middlebury Campus",1980_11_13,"Middlebury Campus","Middlebury Campus","See Meeting Minutes 1981_4_1 for details proposed for this curriculum.",pdf,,"Newspaper article and editorial",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3c5b7ea0a2855e6fa8ec2bf079ca2c17.pdf,Text,,1,0
480,https://omeka.middlebury.edu/fyg/items/show/480,"MC_Seaweed Lunch_12_13_68_p2","Population growth, the threat of famine, and environmental crisis.","A Middlebury Campus article about a December 1968 lecture regarding food supply, famine, and overpopulation.","Middlebury Campus","Middlebury Campus 1968_12_13_p.2","Middlebury Campus",1968_12_13,,"Middlebury Campus",,.jpg,,English,population,"||||osm
1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/003ad282c85840749058e86636efba5b.jpg,"Still Image",,1,0
